,"Event Series","Start Date"
"Event:CEC 2020","Event Series:CEC",2020-07-19
"Event:CEC 2021","Event Series:CEC",2021-06-28
Event:600f3d0e-8115-428a-8a05-65a21ad0caee,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2011-04-16
Event:4d23ff55-dcc5-480e-8b37-a5a270d51e86,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2012-04-21
Event:Fe667d83-e522-4220-963c-7fe5e6424dc6,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2013-11-20
Event:C4ac54f5-31f3-477e-a86e-02759a557a5b,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2014-12-12
Event:45f27e3f-a3ac-45a5-bab8-c37e4449647c,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2015-12-12
Event:Ae96cda1-f56d-4282-ba47-909ffc3e8017,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2016-12-11
Event:84c9203d-144f-480b-b667-99e1702f048f,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2017-11-24
Event:A3e1d59c-d104-4bbe-bf64-5aa0a77dec17,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2018-11-16
Event:7d4463f3-bdbd-4a36-b359-eb142c27de6a,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2019-10-18
Event:Aeda3ac1-610d-4d5a-9ff7-51208ff9918a,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2020-10-25
Event:A398553b-1846-436d-924a-ce7c083cb95f,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2021-11-18
Event:7208fa77-1362-4393-a78b-3d3e386b15ca,"Event Series:52862187-9631-4086-813d-150b49d58ff0",2022-11-04
Event:Dda85bcb-aed9-408d-813f-2415ee95ce2b,"Event Series:B25662eb-3f0f-4123-8e91-4f0d7aa7f505",2021-09-22
Event:807d7bb7-9fe0-4274-9628-7e8dd4587785,"Event Series:B25662eb-3f0f-4123-8e91-4f0d7aa7f505",2005-09-13
Event:5d63315e-a5ff-4773-ac30-a47c57c54e06,"Event Series:B25662eb-3f0f-4123-8e91-4f0d7aa7f505",2007-09-11
Event:25f4844c-8e83-44ec-bcb0-21d721da712a,"Event Series:B25662eb-3f0f-4123-8e91-4f0d7aa7f505",2010-09-07
Event:Fa5c0293-48af-49a7-8341-1dfd1869d2bb,"Event Series:B25662eb-3f0f-4123-8e91-4f0d7aa7f505",2013-09-19
Event:C59190bd-377a-4413-8717-ffdacc9687ff,"Event Series:B25662eb-3f0f-4123-8e91-4f0d7aa7f505",2016-09-13
Event:93805d42-4e21-4f38-8fde-4a98c3c20044,"Event Series:7fc07122-4019-4eb8-ba46-93f4e9b65173",2022-07-05
Event:C46d35a1-5044-410a-9666-22416ea287b0,"Event Series:7fc07122-4019-4eb8-ba46-93f4e9b65173",2009-09-09
