,"Event Series","Start Date"
"Event:SNLP 2013",,2013-10-28
"Event:PerSys 2008",,2008-11-09
"Event:ICSPCS 2008",,2008-12-15
"Event:QUORS 2008",,2008-07-28
"Event:WSDF 11",,2011-08-22
"Event:CIVVS 2009",,2009-03-30
"Event:GameNets 2009",,2009-05-13
"Event:BC 2007",,2007-09-11
"Event:SoCG 2008",,2008-06-08
"Event:IGIIW 2008",,2008-12-10
"Event:IAFOR-ACSS 2013",,2013-06-06
"Event:Syntactic Parameters 2008",,2008-07-21
"Event:ICIIP 2016",,2016-12-23T00:00:00
"Event:TIR 2009",,2009-08-31
"Event:SLA in Grids 2008",,2008-09-29
"Event:OOPSLA-DSM 2008",,2008-10-19
"Event:ARTECH 2008",,2008-11-07
"Event:MExpo 2009",,2009-03-16
"Event:WITAP 2008",,2008-09-22
"Event:VSTTE 2008",,2008-10-06
"Event:CAS 2008",,2008-10-13
"Event:NEFORS 2008",,2008-12-08
"Event:SePTIS 2008",,2008-11-30
"Event:SPEEDAM 2010",,2010-06-14
"Event:ISMM 2012",,2012-06-15
"Event:DASFAA 2017",,2017-03-27T00:00:00
Event:93d2f570-c44d-4939-be9c-c3db8b03bcdc,,2022-10-05
"Event:ANNPR 2008",,2008-07-02
"Event:HERVEX 2017: 23rd International Conference on Hydraulics, Pneumatics, Sealing Elements, Fine Mechanics, Tools, Specific Electronic Equipment & Mechatronics",,2017-11-08T12:00:00
"Event:CBF 2007",,2007-09-13
"Event:WCRE 2007",,2007-10-29
"Event:CIT 2008",,2008-07-08
"Event:NFPinDSML 2008",,2008-09-28
"Event:FVBR 2007",,2007-10-23
"Event:ICCC 2008",,2008-11-27
"Event:SEA 2011",,2011-12-12
"Event:ISWC 2001",,2001-07-30
"Event:IFIPTM 2008",,2008-06-18
"Event:CCVPB 2007",,2007-09-07
"Event:RWS 2008",,2008-01-22
"Event:ISIS 2017",,2017-10-11
"Event:CQR 2009",,2009-05-12
"Event:MVA 2009",,2009-05-20
"Event:ICCCRI 2017",,2017-04-11T00:00:00
"Event:SIGPrag 2008",,2008-12-14
"Event:SKM 2008",,2008-11-03
"Event:NextGenCIT 2017",,2017-03-22
"Event:IIBM 2008",,2008-03-04
"Event:CHST 2009",,2009-12-12
"Event:RIMAW 2007",,2007-08-30
"Event:Società 2011",,2011-11-17
"Event:TLAD 2008",,2008-07-10
"Event:INFONOR-CHILE 2017",,2017-10-16T12:00:00
"Event:DS2 2008",,2008-06-30
"Event:ICINS 2017: 2017 5th International Conference on Information and Network Security (ICINS 2017)--Ei Compendex and Scopus",,2017-12-05T12:00:00
"Event:JADT 2008",,2008-03-12
"Event:WCNC 2009",,2009-04-05
Event:INDIACom-2017,,2017-03-01T00:00:00
"Event:CIRAS 2009",,2009-08-16
"Event:LA 2008",,2008-01-01
"Event:ICCCI 2009",,2009-10-05
"Event:SEASS 2009",,2009-07-10
"Event:OPTIM 2010",,2010-05-20
"Event:ESGCO 2008",,2008-04-07
"Event:PMAPS 2008",,2008-05-25
"Event:IJBET special issue 2008",,
"Event:CSECS 2012",,2012-02-28
"Event:MONET 2008",,2008-11-09
"Event:FPGA 2008",,2008-02-17
"Event:ICLC 2008",,2008-07-07
"Event:STPSA 2008",,2008-07-28
"Event:ITMC 2009",,2009-10-14
"Event:ICPLR 2017-23",,2017-10-11
"Event:AMDO 2008",,2008-07-09
"Event:WiCOM 2008",,2008-09-19
"Event:FCST 2016",,2016-11-11T00:00:00
"Event:W2Trust 2008",,2008-06-21
"Event:HiBi 2009",,2009-10-14
"Event:NER 2009",,2009-04-29
"Event:ICIAI 2018",,2018-03-09T12:00:00
"Event:SPIE DCS 2017: SPIE Defense + Commercial Sensing 2017 (DCS)",,2017-04-09T12:00:00
"Event:DHLabs 2016",,2016-12-08T00:00:00
"Event:NMPC 2008",,2008-09-05
"Event:ICUWB 2008",,2008-09-10
"Event:CBI 2017",,2017-04-27T00:00:00
"Event:BSML 2009",,2009-10-16
"Event:MOUND 2009",,2009-03-29
"Event:SLTC 2008",,2008-11-20
"Event:ABMC 2013",,2013-11-21
"Event:SS 2008",,2008-03-17
"Event:RSKT 2008",,2008-05-17
"Event:CIP 2008",,2008-06-09
"Event:AINTEC 2012",,2012-11-14
"Event:EP 2008",,2008-10-27
"Event:NAAAS 2017",,2017-02-13T00:00:00
"Event:IEEE TII 2008",,
"Event:CQR 2008",,2008-04-29
Event:HLIE08,,2008-09-19
"Event:SDM 2008",,2008-08-25
"Event:ICSMT--SCOPUS, Ei 2017",,2017-05-19
Event:ICMN08,,2008-05-13
"Event:SEALS XVIII 2008",,2008-05-21
"Event:ENCLS 2017",,2017-08-23T00:00:00
"Event:ProHealth 2008",,2008-09-01
"Event:CYBERNETICSCOM 2012",,2012-07-12
"Event:MLDM 2009",,2009-07-23
"Event:FroCoS 2009",,2009-09-16
"Event:ISPE Gold Coast Aust 2007",,2007-09-02
"Event:ARDUOUS 2017",,2017-03-13T00:00:00
"Event:HERVEX 2017",,2017-11-08T12:00:00
"Event:MEPDaW 2016",,2016-05-30
"Event:ESCB 2007",,2007-10-11
"Event:VTDC 2009",,2009-06-15
"Event:Building Health Bucharest 2016",,2016-10-19
"Event:ICFES - Ei 2018: 2018 4th International Conference on Food and Environmental Sciences (ICFES 2018)--EI Compendex and ISI",,2018-02-25T12:00:00
"Event:ROCOND 2009",,2009-06-16
"Event:ITW 2008",,2008-05-05
"Event:ECSS 2017",,2017-07-06
"Event:ICTSS 2011",,2011-11-07
"Event:Writers Festival 2007",,2007-09-29
"Event:MIPPR 2009",,2009-10-30
"Event:FDIA 2008",,2008-09-22
"Event:QDB 2008",,2008-08-25
"Event:VMV Poster 2016",,2016-10-10
"Event:IPTA 2008",,2008-11-24
"Event:ALR12 2016",,2016-12-12T00:00:00
"Event:IC-WebScience 2009",,2009-05-22
"Event:SEMFANSCI 2016",,2016-12-22
"Event:TPT 2007",,2007-10-04
"Event:EAST - FLAIRS 2017",,2017-05-22
"Event:NGMAST 2008",,2008-09-16
"Event:ADS 2008",,2008-04-14
"Event:TWBIL 2010",,2010-11-20
"Event:INFOS 2008",,2008-03-27
"Event:AISB 2008",,2008-04-01
"Event:NEC 2008",,2008-03-24
"Event:FPT 2008",,2008-12-08
"Event:ICEM 2008",,2008-09-06
"Event:REACH 2007",,2007-11-20
"Event:SPeL 2008",,2008-07-28
"Event:ECLL 2013",,2013-07-18
"Event:CPMMS-Health 2016",,2016-12-11
"Event:SAC-IAR 2008",,2008-03-16
"Event:TRECK 2009",,2009-03-08
"Event:ISTC 2010",,2010-09-06
"Event:CloudAM 2017: 6th INTERNATIONAL WORKSHOP ON CLOUDS AND (ESCIENCE) APPLICATIONS MANAGEMENT",,2017-12-05
"Event:ME 2009",,2009-07-20
"Event:Security in RFID 2008",,2008-03-25
"Event:SPLC 2007",,2007-09-10
"Event:ELBa 2009",,2009-06-18
"Event:PEMD 2008",,2008-04-02
"Event:AFP 2008",,2008-02-13
"Event:CollaborateCom 2008",,2008-11-13
"Event:RIVF 2009",,2009-07-13
"Event:GKEN 2016",,2016-12-12T00:00:00
"Event:TSD 2008",,2008-09-08
"Event:IPBLS 2017",,2017-03-15
"Event:ISA 2008",,2008-07-22
"Event:ICRESG 2017",,2017-03-24T00:00:00
"Event:AISM 2010",,2010-11-30
"Event:SOCC 2008",,2008-09-17
"Event:LFG 2008",,2008-07-04
"Event:ETAEc 2016",,2016-11-12
"Event:IEEE WSNS 2009",,2009-10-05
"Event:CVWW 2009",,2009-02-04
"Event:ICDMT 2016",,2016-11-03T00:00:00
"Event:SEDSIC '07",,2007-09-22
"Event:Stringology 2008",,2008-09-01
"Event:Iicall 2007",,2007-12-07
"Event:ICOST 2009",,2009-07-01
"Event:WSCG 2008",,2008-02-04
"Event:EI--CCISP 2017: EI--2017 2nd International Conference on Communication, Image and Signal Processing",,2017-11-17
"Event:PST 2009",,2009-08-25
"Event:INLG 2008",,2008-06-12
"Event:TRUM 2012",,2012-07-16
"Event:ICIAP 2011 SS",,2011-09-14
"Event:SigDial 2008",,2008-06-19
"Event:TDM 2008",,2008-09-05
"Event:ACM SAC OE 2009",,2009-03-08
"Event:IECEC 2008",,2008-07-28
"Event:WCET '08",,2008-07-01
"Event:MIC 2017: Multimedia International Conference",,2017-09-28
"Event:RDL 2007",,2007-11-08
"Event:VizSec 2016",,2016-10-24
"Event:Infoscale 2009",,2009-06-10
"Event:CBP 2008",,2008-09-01
"Event:MESA 2008",,2008-10-12
"Event:ICHSS 2008",,2008-04-14
"Event:SCNS 2016",,2016-12-19T00:00:00
"Event:JTH 2008",,2008-11-12
"Event:ATC 2008",,2008-10-06
"Event:NAS 2009",,2009-07-09
"Event:ICTIE 2018: 2018 International Conference on Telecommunications and Information Engineering (ICTIE 2018)",,2018-01-02
"Event:CAR 2012",,2012-03-12
"Event:IPFA 2008",,2008-07-07
"Event:CODS 2009",,2009-03-23
"Event:CLA 2008",,2008-10-20
"Event:NETWORKS 2016",,2016-09-26
"Event:ICBEF 2017: 2017 International Conference on Biometric Engineering and Forensics (ICBEF 2017)-Ei Compendex, Scopus and ISI",,2017-11-12
"Event:AT 2012",,2012-02-15
"Event:SPIE-ICMV 2016",,2016-11-18T00:00:00
"Event:PAWN 2008",,2008-09-10
"Event:ADCONIP 2008",,2008-05-04
"Event:ISCCSP 2008",,2008-03-12
"Event:SMDB 2008",,2008-04-07
"Event:M3SN 2009",,2009-03-29
"Event:IEEE HST 2017 2017",,2017-04-25
"Event:COMNETSAT 2012",,2012-07-12
"Event:MACIS 2017: 7th International Conference on Mathematical Aspects of Computer and Information Sciences",,2017-11-15
"Event:ICCASA 2016",,2016-11-24
"Event:NOTERE 2008",,2008-06-23
"Event:DIVERSITY HONORS 2017",,2017-05-06
"Event:GRETSI 2009",,2009-09-08
"Event:WCM Conference 2017",,2017-03-07
"Event:CHINACOM 2009",,2009-08-26
"Event:WS-Testing 2008",,2008-07-08
"Event:Illinois History 2007",,2007-10-18
"Event:Conference on Youth and Language 2008",,2008-03-27
"Event:MoDeST 2016",,2016-10-17
"Event:Ei SCOPUS CAMME 2018: 2018 2nd International Conference on Aerospace, Mechanical and Mechatronic Engineering(CAMME 2018)",,2018-03-23T12:00:00
"Event:CSME 2008",,2008-02-11
"Event:ERBM 2007",,2007-09-13
"Event:ICIIC 2018",,2018-03-01T12:00:00
"Event:Rolling Stock 2007",,2007-10-11
"Event:SMDB 2009",,2009-03-29
"Event:Mobicom/Mobihoc 2007",,2007-09-09
"Event:ICTAI 2009",,2009-11-02
"Event:ACMMM 2009",,2009-10-19
"Event:ISPRA 2009",,2009-02-21
"Event:CSITA 2016",,2016-12-30T00:00:00
"Event:CW 2007",,2007-10-24
"Event:NSPW 2008",,2008-09-22
"Event:GISOG 2007",,2007-09-24
"Event:Annual IEEE/ACM International Symposium on Microarchitecture 1997",,1997-12-01
"Event:SBMW 2008",,2008-06-02
"Event:SSMC 2008",,2008-03-10
"Event:DYROS 2010",,2010-11-15
"Event:PervasiveHealth 2009",,2009-04-01
"Event:IACH 2008",,2008-09-18
"Event:RDC 2017",,2017-07-09T00:00:00
"Event:WebSci 2015",,2015-06-29
"Event:IRSW 2008",,2008-06-01
"Event:ICMERR 2016",,2016-12-26T00:00:00
"Event:NCL 2008",,2008-05-02
"Event:GLOBENG 2008",,2008-02-14
"Event:ICECS 2008",,2008-08-31
"Event:APCCM 2010",,2010-01-18
"Event:TNS 2008",,2008-07-22
"Event:ESEM 2008",,2008-10-09
"Event:PGSC 2008",,2008-10-24
"Event:WALCOM 2008",,2008-02-07
"Event:IIH-MSP 2008",,2008-08-15
"Event:StuS 2008",,2008-08-04
"Event:DTIS 2008",,2008-03-25
"Event:HealthandSocConf 2011",,2011-01-20
"Event:WMAP 2009",,2009-07-03
"Event:SPSC 2008",,2008-10-06
"Event:MDM 2008",,2008-05-26
"Event:Debt and Slavery 2017",,2017-05-17
"Event:VLDL 2008",,2008-09-19
"Event:IMC-SSW 2008",,2008-12-03
"Event:CRIWG 2008",,2008-09-14
"Event:SeMaT 2016",,2016-11-01
"Event:SPM 2008",,2008-06-02
"Event:ITIC 2017",,2017-05-10T00:00:00
"Event:IDAMAP 2008",,2008-11-07
"Event:LinuxDay Pisa 2016",,2016-10-22T00:00:00
"Event:EUROEM 2008",,2008-07-21
"Event:VECIMS 2008",,2008-07-14
"Event:IIS 2008",,2008-06-16
"Event:SSVM 2017",,2017-06-04T00:00:00
"Event:ISM 2007",,2007-12-10
"Event:Doctoral Mentoring Program @ ECSA 2016",,2016-11-28T00:00:00
"Event:PHC 2017",,2017-07-05T00:00:00
"Event:ALatIKNOW 2016",,2016-10-17
"Event:WiNC 2009",,2009-06-22
"Event:QALL-ME workshop 2009",,2009-09-24
"Event:I3E 2008",,2008-09-24
"Event:CSTSC 2016",,2016-11-29
"Event:CELDA 2009",,2009-11-20
"Event:NEUREL 2008",,2008-09-25
Event:IC4S-2017,,2017-07-08
"Event:SP 2008",,2008-05-18
"Event:EWSN 2017",,2017-02-20
"Event:ATAM 2008",,2008-02-09
"Event:CIoT 2016",,2016-11-23T00:00:00
"Event:TDCT 2007",,2007-06-19
"Event:HPRCTA 2008",,2008-11-17
"Event:ICFHR 2008",,2008-08-19
"Event:BigMM 2017",,2017-04-19
"Event:EOS/ESD 2008",,2008-09-07
"Event:PDSW-DISCS 2016",,2016-11-14
"Event:CSEIT 2011",,2011-12-12
"Event:SCOPES 2008",,2008-03-13
"Event:SWDMNSS 2008",,2008-07-28
"Event:ICMWT 2017",,2017-06-26
"Event:ECAH 2017",,2017-07-10
"Event:NoCArc 2016",,2016-10-15
"Event:ICSD 2017",,2017-09-06T00:00:00
"Event:BSB 2008",,2008-08-28
"Event:SIGIR DC 2008",,2008-07-20
"Event:SMI 2009",,2009-06-26
"Event:NLPCS 2008",,2008-06-12
"Event:IFOST 2008",,2008-06-23
"Event:MSEC 2017",,2017-06-04
"Event:ICBE 2008",,2008-03-13
"Event:SAW 2007",,2007-08-24
Event:TeachCL-08,,2008-06-19
"Event:ISIE 2009",,2009-07-05
"Event:EDBT 2017",,2017-03-21T00:00:00
"Event:BIH 2016",,2016-10-13
"Event:WICSA ECSA 2012",,2012-08-20
"Event:MCLLM 2017",,2017-04-07
"Event:DDBP 2008",,2008-09-17
"Event:InnoLogIST 2009",,2009-03-23
"Event:CMSO 2009",,2009-12-26
"Event:LSRL 2008",,2008-04-04
"Event:GeoBD 2016",,2016-11-10T00:00:00
"Event:RTAS WIP 2008",,2008-04-22
"Event:SPPR 2016",,2016-09-24
"Event:NCA 2011",,2011-08-25
"Event:WISM 2008",,2008-10-20
"Event:PICGS 2012",,2012-10-31
"Event:IJCICG 2010",,
"Event:CSN 2008",,2008-09-01
"Event:MPM 2009",,2009-10-04
"Event:DEAL II 2008",,2008-02-22
"Event:SIGMORPHON 2008",,2008-07-19
"Event:KM-WEB 2009",,2009-04-27
"Event:EAG Research Meeting 2016",,2016-08-05
"Event:IEEE Mobile Cloud 2017",,2017-04-06T00:00:00
"Event:CCDC 2008",,2008-07-02
Event:RAHMCC,,2012-08-07
"Event:WADCE-EI 2016",,2016-12-28T00:00:00
"Event:IBIMA 2009",,2009-06-29
"Event:CGIM 2010",,2010-02-17
"Event:GMPS 2007",,2007-10-24
"Event:ICGCE 2018: 2018 5th International Conference on Geological and Civil Engineering (ICGCE 2018)",,2018-01-10T12:00:00
"Event:Sarnoff 2008",,2008-04-28
"Event:WLD fro WFB 2007",,2007-10-23
"Event:ISSNIP 2007",,2007-12-03
"Event:CRISIS 2016",,2016-09-05T00:00:00
"Event:PEFnet 2017",,2016-11-24T00:00:00
"Event:TALN 2008",,2008-06-09
"Event:CGV 2008",,2008-07-24
"Event:SSSW 2016",,2016-07-17
"Event:LRL 2009",,2009-11-05
"Event:EPS 2008",,2008-02-27
"Event:PASSAT 2009",,2009-08-29
"Event:ISMIS 2008",,2008-05-20
"Event:ISA 2009",,2009-06-21
"Event:ICFAT 2017",,2017-01-16T00:00:00
"Event:WSCA 2008",,2008-07-08
"Event:WFCS 2008",,2008-05-20
"Event:CCIH 2007",,2007-11-04
"Event:Mediating Multilingualism 2008",,2008-06-02
"Event:FSMNLP 2008",,2008-09-11
"Event:SCOPES 2009",,2009-04-23
"Event:STDM 2008",,2008-10-26
"Event:EI 2009",,2009-01-18
"Event:ICTAC 09",,2009-08-16
"Event:BLP 2010",,2010-10-19
"Event:PVSC 2009",,2009-06-07
"Event:ICMCM 2017",,2017-05-27
"Event:MAS 2008",,2008-09-17
"Event:ICIEE 2017",,2017-02-22T00:00:00
"Event:SODA 2008",,2008-01-20
"Event:DM 2008",,2008-07-24
"Event:PDCS 2008",,2008-11-16
"Event:ADCSS 2008",,2008-10-29
"Event:Brain Stim 2017",,2017-03-05T00:00:00
"Event:Web2Touch 2008",,2008-07-16
"Event:RiMCET 2009",,2009-01-05
"Event:IPMI 2009",,2009-07-05
"Event:Cognitive 2009",,2009-03-30
"Event:MSN-DS 2009",,2009-07-20
"Event:ICITDA 2016",,2016-11-14T00:00:00
"Event:SCDS 2017",,2017-11-27
"Event:TAMODIA 2007",,2007-11-07
"Event:IWRT 2009",,2009-05-06
"Event:Eco-Architecture 2008",,2008-06-23
"Event:LISA 2007",,2007-11-08
"Event:RWS 2009",,2009-01-16
"Event:BAFI 2016",,2016-08-25T00:00:00
"Event:ICITA 2008",,2008-06-23
"Event:ASTR 2008",,2008-10-01
"Event:LEARN 2009",,2009-03-08
"Event:IMC 2008",,2008-10-20
"Event:CGGM 2008",,2008-06-23
"Event:IA 2009",,2009-03-30
"Event:RNAi 2008",,2008-03-13
"Event:ISEC 2012",,2012-09-09
"Event:ICDMM 2017",,2017-06-23T00:00:00
"Event:NTC 2008",,2008-03-11
"Event:DBISP2P 2008",,2008-08-23
"Event:ICAISC 2018",,2018-06-03T12:00:00
